"subject","predicate","object"
"http://hu.dbpedia.org/resource/Architráv","http://www.w3.org/2000/01/rdf-schema#label","Architráv"
"http://hu.dbpedia.org/resource/Architráv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0352q4"
"http://hu.dbpedia.org/resource/Architráv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Architráv","http://dbpedia.org/ontology/wikiPageID",156438
"http://hu.dbpedia.org/resource/Architráv","http://dbpedia.org/ontology/wikiPageRevisionID",22467218
"http://hu.dbpedia.org/resource/Architráv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Architráv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Architráv","http://dbpedia.org/ontology/abstract","Az architráv vagy episztülion a görög templomok homlokzati alakításánál kialakult oszlopos és gerendázatos rendszer . Ezen nyugszik a födémszerkezet és a tetőgerendázat, az architráv az oszlopoknak adja át ezek terhelését. Fontos szerepe van a klasszikus oszloprendekben. Az architráv nem terhelhető annyira, mint a boltív, ezért sűrűn kell alátámaszani oszlopokkal."
"http://hu.dbpedia.org/resource/Architráv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Architráv?oldid=22467218&ns=0"
"http://hu.dbpedia.org/resource/Architráv","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Architráv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Architráv"
"http://hu.wikipedia.org/wiki/Architráv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Architráv"
