"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auto_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr_Beast"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mr_Beast"
"http://hu.dbpedia.org/resource/Friend_of_the_Night","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr_Beast"
"http://hu.dbpedia.org/resource/Glasgow_Mega-Snake","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr_Beast"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr_Beast","http://www.w3.org/2000/01/rdf-schema#label","Mr Beast"
"http://hu.dbpedia.org/resource/Mr_Beast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Mr_Beast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageID",1467270
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageRevisionID",22418239
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poptones.co.uk/index.php%3F/questions_of_doom/more/alan_mcgee3/"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/img/review_mrbeast_q_big.jpg"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/img/review_mrbeast_rocksound_big.jpg"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/img/review_mrbeast_mojo_big.jpg"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/img/review_mrbeast_nme_big.jpg"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/mr-beast/mogwai"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/img/review_mrbeast_kerrang_big.jpg"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/5371-mr-beast/"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/mr-beast-mw0000350843"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://drownedinsound.com/in_depth/3677868-young-team-remembered--stuart-braithwaite-on-mogwais-debut"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929005909/http:/www.poptones.co.uk/index.php%3F/questions_of_doom/more/alan_mcgee3/"
"http://hu.dbpedia.org/resource/Mr_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215041946/http:/www.rollingstone.com/artists/mogwai/albums/album/9423116/review/9514654/mr_beast"
"http://hu.dbpedia.org/resource/Mr_Beast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Mr_Beast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
