"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/2000/01/rdf-schema#label","Deee-Lite"
"http://hu.dbpedia.org/resource/Deee-Lite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxb6b"
"http://hu.dbpedia.org/resource/Deee-Lite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/wikiPageID",199244
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/wikiPageRevisionID",23561986
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Deee-Lite"
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220034227/http:/www.musicblob.it/archivio-documenti"
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internet.is/bret/Deee-Lite.htm"
"http://hu.dbpedia.org/resource/Deee-Lite","http://xmlns.com/foaf/0.1/name","Deee-Lite"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/együttesNeve","Deee-Lite"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Clubdance"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tóva_Tei"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Super_Djmitri"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lady_Miss_Kier"
