"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb horrorfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/wikiPageID",1555414
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23600058
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_of_Science_Fiction_Fantasy_And_Horror_Films_USA/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/kép","Saturn_Award_Silhouette.svg"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/képaláírás","A 2018/2019-es évben a Hang nélkül című film nyerte meg a díjat"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/magyarNév","Szaturnusz-díj a legjobb horrorfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/szervezetNeve","Academy of Science Fiction, Fantasy and Horror Films"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/eredetiNév","(Saturn Award for Best Horror Film)"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/elsőDíjátadó",1973
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://hu.dbpedia.org/property/következőDíjátadó","TBA"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/abstract","A legjobb horrorfilmnek járó Szaturnusz-díjat évente adja át az Academy of Science Fiction, Fantasy & Horror Films szervezet. A díjjal a horrorfilmes műfaj alkotásait jutalmazzák az első, 1973-as díjátadó óta. A 2010-es, 2011-es és 2012-es filmes évek értékelésekor a kategóriát átnevezték „legjobb horrorfilm vagy filmthriller” névre. 2013-ban a díjat visszaállították eredeti formájába és új, különálló kategóriaként megalkották a legjobb filmthriller díjat."
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_horrorfilmnek?oldid=23600058&ns=0"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://dbpedia.org/ontology/wikiPageLength",24484
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_horrorfilmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_horrorfilmnek"
