"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aun_Szan_Szu_Kji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete"
"http://hu.dbpedia.org/resource/Burma_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete"
"http://hu.dbpedia.org/resource/U_Nu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Mianmar politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1437802
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",18375614
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_politikai_élete?oldid=18375614&ns=14"
