"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/2014–2015-ös_marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/2014–2015-ös_marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Brázi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Brázi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Híátí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Abd_el-Káder_el-Híátí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Alain_Giresse","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Allál_Ben_Kasszu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Drísz_Bámúsz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Drísz_Bámúsz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Dzsalílí_Fádílí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Maúhúb_Gazúání","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Maúhúb_Gazúání","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Mário_Wilson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Stade_Moulay_Abdallah","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/FAR_Rabat"
"http://hu.dbpedia.org/resource/Stade_Moulay_Abdallah","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/FAR_Rabat"
