"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_Copa_Libertadores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://dbpedia.org/ontology/wikiPageID",1145443
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://dbpedia.org/ontology/wikiPageRevisionID",15306640
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Libertadores"
"http://hu.dbpedia.org/resource/Kategória:Copa_Libertadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Copa_Libertadores?oldid=15306640&ns=14"
