"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Barlangi_vakgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Barna_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Barna_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Kecskebéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Kis_tavibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Kárpáti_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Mocsári_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Pettyes_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgahasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Tavi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","A Kárpát-medence kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://dbpedia.org/ontology/wikiPageID",110598
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8316123
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","A Kárpát-medence kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kárpát-medence_kétéltűi?oldid=8316123&ns=14"
