"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1971–1972-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1972-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Ashley_Williams_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Ashley_Williams_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Bert_Williams","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Bert_Williams","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Don_Howe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Don_Howe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolverhampton"
