"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Koalíció"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gq7c"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_pártok"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/wikiPageID",214708
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",21064579
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokoomus.fi/"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/alapítva",1918
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jyrki_Katainen"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/logóméret",260
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/szín","kék, fehér"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/weboldal","http://www.kokoomus.fi/"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/pártNeve","Nemzeti Koalíció"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/pártNeve","Kansallinen Kokoomus"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/székház","Pohjoinen Rautatiekatu 21 B 00100 Helsinki"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Nemzetközi_Demokrata_Unió"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://hu.dbpedia.org/property/pártLogoja","Kokoomuksen toimisto Turussa.JPG"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/abstract","A Nemzeti Koalíció (Kansallinen Kokoomus – KOK) (1951-ig Nemzeti Koalíciós Párt) egy finnországi párt. Az Európai Néppárt tagja, melynek egyik alelnöke Jyrki Katainen, korábbi . 2007-től tagja a vezette kormánynak. Az 50 képviselője van."
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/colourName","kék, fehér"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/purpose","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jyrki_Katainen"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://xmlns.com/foaf/0.1/homepage","http://www.kokoomus.fi/"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Koalíció?oldid=21064579&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Nemzeti_Koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Pehr_Evind_Svinhufvud","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
