"subject","predicate","object"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Króm-trioxid"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_r1"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_krómvegyületek"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://dbpedia.org/ontology/wikiPageID",399474
"http://hu.dbpedia.org/resource/Króm-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23569141
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R42/43"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R9"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R24/25"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/imagefile","Chrom-oxid.jpg"
"http://hu.dbpedia.org/resource/Króm-trioxid","http://hu.dbpedia.org/property/imagesize",220
