"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Spanyolország_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–spanyol_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1647679
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21976604
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_kétoldalú_kapcsolatai?oldid=21976604&ns=14"
