"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/10._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/11._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/12._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/13._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/2._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/4._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/5._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/6._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/7._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/8._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/9._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Nagycirkusz"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy417"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageID",494843
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageRevisionID",23661173
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924101713/http:/www.port.hu/fovarosi_nagycirkusz/pls/w/organization.organization_page%3Fi_organization_id=43923&i_area_id=3"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnc.hu/"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://xmlns.com/foaf/0.1/name","Fővárosi Nagycirkusz"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszok"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Nagycirkusz_évadjai"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/cím","Magyarország, 1146 Budapest  Állatkerti krt. 12/a."
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/felhasználásiTerület","kultúra, szórakozás"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/kép","Fovarosi-Nagycirkusz-Kep.jpg"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/képaláírás","A Fővárosi Nagycirkusz épülete"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/megnyitás",1971
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/név","Fővárosi Nagycirkusz"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nemzeti_Cirkuszművészeti_Központ_Nonprofit_Kft."
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/építésÉve",1970
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/korábbiNevek","Városi Cirkusz, Beketow Cirkusz, Fényes Cirkusz"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://hu.dbpedia.org/property/alaprajz","kör"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/abstract","A Fővárosi Nagycirkusz (rövidítve FNC, angolul Capital Circus of Budapest) Budapest XIV. kerületében a Városligetben, a Széchenyi fürdővel szemben, a Fővárosi Állat- és Növénykert ölelésében helyezkedik el. A Fővárosi Nagycirkusz Közép-Európa egyetlen kőcirkusza, befogadóképessége 1450 fő. Időjárástól való függetlenségének köszönhetően az épület a közönség előtt télen és nyáron egyaránt nyitva áll. A Fővárosi Nagycirkusz újabban a cirkuszi produkciók mellett más jellegű rendezvényeknek is otthont ad. Rendeztek itt már divatbemutatót, sportrendezvényt, komolyzenei hangversenyt, könnyűzenei koncertet, néptánc előadást, valamint színházi és operett előadást is láthattak a nézők."
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/address","Magyarország, 1146 Budapest  Állatkerti krt. 12/a."
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Nemzeti_Cirkuszművészeti_Központ_Nonprofit_Kft."
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővárosi_Nagycirkusz?oldid=23661173&ns=0"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageLength",11796
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővárosi_Nagycirkusz"
"http://hu.wikipedia.org/wiki/Fővárosi_Nagycirkusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
