"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://www.w3.org/2000/01/rdf-schema#label","Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvrb1"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageID",360247
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",23856634
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/tanulmany/harangozo/radna2.htm"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariabesnyo.hu"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5xAVAAAAQAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariakegyhelyek.hu/index.php%3Foption=com_content&view=article&id=49&Itemid=62"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okgyk.hu/muzeumok.html%23palos"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SliSh8wYu34&feature=related"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=poGsK7IBoVo&feature=related"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5M0xhjmtAi8"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ujember.hu/hetilap/080518/12/andocs"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=http:/bbs.keyhole.com/ubb/download.php%3FNumber%3D913854&amp;t=k&amp;om=1&amp;ie=UTF8&amp;s=AARTsJq20POONh1200MPkvHcEYy2DNa8HA&amp;ll=47.546872,20.654297&amp;spn=7.416619,13.183594&amp;z=6&amp"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/url","http://www.mariakegyhelyek.hu/index.php%3Foption=com_content&view=article&id=49&Itemid=62"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://hu.dbpedia.org/property/url","http://portal.ujember.hu/hetilap/080518/12/andocs"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/abstract","A Mária-kegyhelyek a Mária-tisztelet kiváltságos helyei. Kialakulásuk többnyire csodának vagy Mária-jelenésnek köszönhető. Olyan katolikus vagy ortodox kereszténység által elismert búcsújáró hely, ahol csodatévő Mária-képet vagy Mária-szobrot tisztelnek vagy a jelenéssel kapcsolatos tárgyat. Ezeknek tiszteletére sok esetben templomot építettek, illetve a zarándoklatokhoz alkalmas tereket alakítottak ki. Ezek azok a kegyhelyek – templomok, kápolnák –, ahová különleges vallási okból számos hívő zarándokol el a helyi ordinárius, megyés püspök jóváhagyása alapján. Ezen a vallási okok között szerepelhet például a bűnbánat, kegyelemkérés, betegek gyógyulási vágya. A kegyhelyek helyszínének közelében sok esetben gyógyító erejű kutakat, forrásokat tartanak tiszteletben. Újabb jelenségként Szűz Máriának előbb szobrokat majd legújabban óriásszobrokat állítanak ott, ahol csodás jelenés nem történt. Nagyobb közösségeknek, népeknek, néprészeknek is szükségük van ilyen szakrális csomópontok kialakítására, helyesebben megtalálására. Ezeken a szakrális csomópontokon rendre megjelentek a vidék lakói, és távolról jött zarándokok, hogy ezen ünnepekkor is átéljék a Szűz Mária ünnepeinek fordulóit. Közösségükkel (a kultuszhely vonzáskörzetének többi lakójával) kapcsolatukat fönntartsák, testi, lelki bajaikra gyógyulást találjanak. A kereszténység elterjedése óta pedig a búcsújárás szokása alakult ki. A keresztény országokban ezek a csomópontok az idő múlásával másodlagos hangsúlyt kaptak, elsődleges maradt a templomi istentisztelet. A szentek ereklyéi körüli tisztelet inkább a múlté maradt, a csodás események helyén bontakozott ki sokszor a kegyhelyek kialakulása. A történelem során igen hamar, már az ókori egyházban megtaláljuk a Mária-kultusz dogmatikus alapjait. A Szűzanya legrégibb képe a Priscilla-katakombában a 2. századból ismert. A 4. századtól indult virágzásnak a Szent Szűz kultusza. Ugyancsak ebben az időben született a legtöbb máriás liturgikus szöveg, valamint megjelentek a Mária-ünnepek is. A középkorban kezdődött a Szűzanya szombati kultusza, valamint sajátos népi ájtatosságként volt jelen a Mária-siralom. A 19. században több új ünnep is született. 1854-ben IX. Piusz pápa kihirdette a szeplőtelen fogantatás dogmáját. 1907-ben a emlékére rendelt el ünnepet február 11-ére X. Piusz pápa. 1942-ben ajánlotta fel a világot Mária szeplőtelen szívének XII. Piusz pápa."
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária-kegyhelyek?oldid=23856634&ns=0"
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://dbpedia.org/ontology/wikiPageLength",52291
"http://hu.dbpedia.org/resource/Mária-kegyhelyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária-kegyhelyek"
