"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_forradalom_napján","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Le_Bon"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Le Bon"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://dbpedia.org/ontology/wikiPageID",1493403
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://dbpedia.org/ontology/wikiPageRevisionID",23101270
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://dbpedia.org/ontology/wikiPageExternalLink","https://lebonlebon.com/"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://dbpedia.org/ontology/abstract","Charlotte Le Bon (Montréal, 1986. szeptember 4. –) francia-kanadai színésznő, modell, televíziós szereplő. A Le Grand Journal című, a tévéadón futó talk showból, az című életrajzi filmből, és a ismert szerepei miatt."
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Le_Bon?oldid=23101270&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://dbpedia.org/ontology/wikiPageLength",5693
"http://hu.dbpedia.org/resource/Charlotte_Le_Bon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Le_Bon"
"http://hu.wikipedia.org/wiki/Charlotte_Le_Bon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Le_Bon"
