"subject","predicate","object"
"http://hu.dbpedia.org/resource/.np","http://www.w3.org/2000/01/rdf-schema#label",".np"
"http://hu.dbpedia.org/resource/.np","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3g0"
"http://hu.dbpedia.org/resource/.np","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/.np","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageID",64638
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageRevisionID",21969326
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516181441/http:/www.mos.com.np/register.html"
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/np.htm"
"http://hu.dbpedia.org/resource/.np","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.np","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.np","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/abstract","A .np Nepál internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre."
"http://hu.dbpedia.org/resource/.np","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.np?oldid=21969326&ns=0"
"http://hu.dbpedia.org/resource/.np","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/.np","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.np"
"http://hu.wikipedia.org/wiki/.np","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.np"
