"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/2000/01/rdf-schema#label","Zsovtanci"
"http://hu.dbpedia.org/resource/Zsovtanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Zsovtanci","http://dbpedia.org/ontology/wikiPageID",1534407
"http://hu.dbpedia.org/resource/Zsovtanci","http://dbpedia.org/ontology/wikiPageRevisionID",22052244
"http://hu.dbpedia.org/resource/Zsovtanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zsovtanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zsovtanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsovtanci","http://dbpedia.org/ontology/abstract","Zsovtanci (cirill betűkkel: Жовтанці, lengyelül: Żółtańce) falu Ukrajnában, a Lvivi terület Kamjanka-buzkai járásában. Népessége a 2001-es népszámlálás idején 3251 fő volt. A falu önkormányzatához, a Zsovtanci Községi Tanácshoz tartozik még Vihopnyi, Hrabovec, Kolodenci és Sztavniki falu. Kamjanka-Buzkától 18 km-re délkeletre, Velike Kolodno vasútállomástól 3 km-re található. A faluban található 10 bolt, pizzéria és ""Rukavicska"" szupermarket. A településen áthalad a Lviv–Luck főút, valamint keresztülfolyik rajta a folyó. Első említése 1358-ból származik. Ekkor 22 ház állt és 157 ember élt itt, akik főleg mezőgazdasággal foglalkoztak. Lengyelországban 1934-ig önálló község volt, majd Kłodno Wielkie községhez csatolták."
"http://hu.dbpedia.org/resource/Zsovtanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsovtanci?oldid=22052244&ns=0"
"http://hu.dbpedia.org/resource/Zsovtanci","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Zsovtanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsovtanci"
"http://hu.dbpedia.org/resource/Zhovtantsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsovtanci"
"http://hu.dbpedia.org/resource/Żółtańce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsovtanci"
"http://hu.wikipedia.org/wiki/Zsovtanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsovtanci"
