"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Adventista_Teológiai_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája","http://dbpedia.org/ontology/wikiPageID",556199
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23510267
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_főiskolák_listája?oldid=23510267&ns=10"
"http://hu.dbpedia.org/resource/Apor_Vilmos_Katolikus_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Borromei_Szent_Károlyról_nevezett_Hittudományi_Főiskola_és_Szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Budapest_Kortárstánc_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Heller_Farkas_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/IBS_Nemzetközi_Üzleti_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Magyarországi_főiskolák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Pécsi_Püspöki_Hittudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/SE_Pető_András_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_és_főiskolák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Sapientia_Szerzetesi_Hittudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Szent_Atanáz_Görögkatolikus_Hittudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Szent_Pál_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Szolnoki_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Tanítóképző_Főiskola_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Veszprémi_Érseki_Hittudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Wesley_János_Lelkészképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Általános_Vállalkozási_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
