"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/2000/01/rdf-schema#label","Decumano Superiore"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c8k3g"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/wikiPageID",160573
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/wikiPageRevisionID",17256264
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/abstract","A Decumano Superiore egyike a három görög-római időkből származó utcának (decumanus), mely keresztülszeli Nápoly óvárosát. Megnevezését illetően ma három részre van osztva: Via Sapienza, Via Anticaglia és Via Santi Apostoli. A merőleges utcák (római nevükön cardo) találkozásánál alakultak ki római időkben a nagyobb bérházak, azaz insulák. A Vico Purgatorio és a Via San Paolo kereszteződésénél ellipszis alakú boltívek láthatók, amelyek az egykori római kori amfiteátrum maradványai. Számos középkori, reneszánsz, barokk és rokokó palota illetve templom található az utca mentén: Santa Maria Regina Coeli, Santi Apostoli, Santa Maria Donna Regina Nuova, stb."
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decumano_Superiore?oldid=17256264&ns=0"
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Decumano_Superiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decumano_Superiore"
"http://hu.wikipedia.org/wiki/Decumano_Superiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decumano_Superiore"
