"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://www.w3.org/2000/01/rdf-schema#label","Feketelak (Kolozs megye)"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageID",760993
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21775580
"http://hu.dbpedia.org/resource/Feketelak_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123807/http:/www.teka.ro/index.php%3Foption=com_content&view=article&id=296:feketelaki-faluhaz&catid=37:tovidek-program&Itemid=29&lang=hu"
