"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://www.w3.org/2000/01/rdf-schema#label","Ginkakudzsi"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4m9"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://dbpedia.org/ontology/wikiPageID",752506
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22480001
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://dbpedia.org/ontology/abstract","A Ginkakudzsi (銀閣寺, Hepburn-átírással: Ginkakuji, szó szerint 'az Ezüstpavilon temploma', közkeletű nyugati neve Ezüsttemplom, hivatalos neve 慈照寺, Dzsisódzsi, Hepburn-átírással: Jishōji, 'a fénylő irgalom temploma') a zen buddhizmus rinzai szektájának sókokudzsi ágához tartozó templomkomplexum Kiotó keleti részén, amelyből csupán két épület maradt fenn 1482-es alapítása óta. A visszavonult és szerzetesnek állt Asikaga Josimasza sógun (Muromacsi-bakufu, Higasijama-kultúra) a nagyapja által alapított Kinkakudzsi, az Aranytemplom mintájára ezüstfóliával akarta bevonatni a főcsarnokot, a kétszintes Ginkakut, de ez végül is nem történt meg. A komplexum díszkertje kis tavával, hídjaival, lépegetőköveivel, fenyőivel és fehér homokkúp hegyével a legszebbek közé tartozik Japánban."
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginkakudzsi?oldid=22480001&ns=0"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginkakudzsi"
"http://hu.dbpedia.org/resource/Ezüsttemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ginkakudzsi"
"http://hu.dbpedia.org/resource/Ginkakuji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ginkakudzsi"
"http://hu.wikipedia.org/wiki/Ginkakudzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginkakudzsi"
