"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_5._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Sablon:SouthParkSeasonHeader","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc","http://dbpedia.org/ontology/wikiPageID",213161
"http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc","http://dbpedia.org/ontology/wikiPageRevisionID",19364239
"http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:South_Park_évadfejléc?oldid=19364239&ns=10"
