"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://www.w3.org/2000/01/rdf-schema#label","Servlet containerek listája"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://dbpedia.org/ontology/wikiPageID",342733
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16359998
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Java Servlet specifikációt implementáló úgynevezett servlet container szoftvereket tartalmazza licenc szerint csoportosítva. A servlet containereket szokás web container vagy web engine névvel is illetni."
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servlet_containerek_listája?oldid=16359998&ns=0"
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Servlet_containerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servlet_containerek_listája"
"http://hu.wikipedia.org/wiki/Servlet_containerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servlet_containerek_listája"
