"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszta_József","http://www.w3.org/2000/01/rdf-schema#label","Koszta József"
"http://hu.dbpedia.org/resource/Koszta_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0csh"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koszta_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageID",152653
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageRevisionID",23816865
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03424/html/eletrajz.htm"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111213025526/http:/artportal.hu/lexikon/muveszek/koszta_jozsef"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818093115/http:/www.terminartors.com/artistprofile/Koszta_Jozsef"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koszta.gportal.hu/gindex.php%3Fpg=30812397"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/cd/helyismeret/epiteszet/html/oldal22.htm"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/magyar/k/koszta/"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/artistprofile/Koszta_Jozsef"
"http://hu.dbpedia.org/resource/Koszta_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08471.htm"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/archívdátum",2013-08-18
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130818093115/http:/www.terminartors.com/artistprofile/Koszta_Jozsef"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/cím","Emlékoldal Koszta József halálának 60. évfordulójára"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/cím","Koszta József festőművész gyászjelentése"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/cím","Portréfotó Koszta Józsefről"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/cím","Koszta József"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/dátum",2009-07-29
