"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/2000/01/rdf-schema#label","Mauga Silisili"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageID",1739619
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageRevisionID",23490315
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageExternalLink","https://s1.wklcdn.com/image_30/911781/32476651/20903176Master.jpg"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageExternalLink","https://i0.wp.com/www.countryhighpoints.com/wp-content/uploads/2019/01/20181220_142925.jpg%3Fresize=300%2C169"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageExternalLink","https://alchetron.com/cdn/silisili-ea3368b8-74e1-47fb-a078-ddb54e3baf0-resize-750.jpeg"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageExternalLink","https://c8.alamy.com/comp/BKM9MG/aerial-view-of-mt-silisili-highest-point-in-samoa-and-mt-mata-o-le-BKM9MG.jpg"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://xmlns.com/foaf/0.1/name","Mauga Silisili"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoa"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hely","Gaga'ifomauga körzet és Palauli határán"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hosszúságiFok",172
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/kép","Savaii3.JPG"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/képaláírás","Savai'i szigete műholfelvételen, középen a Silisili látható"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/magasság",1858
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/név","Mauga Silisili"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/pozíciósTérkép","Szamoa"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/szélesség","s"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://hu.dbpedia.org/property/hegység","Savai'i központi hegylánca"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/abstract","A Mauga Silisili (angolosan: Mount Silisili) Szamoa legmagasabb hegycsúcsa, Savai'i szigetén helyezkedik el. A hegy a egyik hatalmas pajzsvulkánjának csúcsa, 1,858 méterrel emelkedik a tengerszint fölé. A Silisili Savai'i központi hegyláncának részét képezi, nevének jelentése szamoaiul ,,legmagasabb"". A vulkanikus hegycsúcsot és környezetét sűrű trópusi esőerdő borítja, a hegy oldalában számos vulkanikus kráter és kúp található. A Mauga Silisili és közigazgatási körzetek határán helyezkedik el és mivel a sziget belső vidékei jóformán lakatlanok, a legközelebbi település az északi parton elhelyezkedő ."
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gaga'ifomauga"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Savaiʻi"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauga_Silisili?oldid=23490315&ns=0"
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/Mauga_Silisili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauga_Silisili"
"http://hu.dbpedia.org/resource/Savaiʻi","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mauga_Silisili"
"http://hu.wikipedia.org/wiki/Mauga_Silisili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauga_Silisili"
