"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Bobby_Smith_(labdarúgó,_1933)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Bobby_Smith_(labdarúgó,_1933)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://www.w3.org/2000/01/rdf-schema#label","Enfield kerület"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nccd"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kerületei"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageID",107238
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23910252
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfield.gov.uk/"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfield-observatory.org.uk"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130909184808/http:/www.etfc.co.uk/"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leevalleypark.org.uk/"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edsb.org.uk/"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/date",20090429062945
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://hu.dbpedia.org/property/url","http://www.edsb.org.uk/"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/abstract","Enfield kerület London legészakibb kerülete. Külső-Londonhoz tartozik. A három kara működik itt. Ezek a Ponders End, a Cat Hill és a ."
"http://hu.dbpedia.org/resource/Enfield_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enfield_kerület?oldid=23910252&ns=0"
"http://hu.dbpedia.org/resource/Enfield_kerület","http://dbpedia.org/ontology/wikiPageLength",6581
"http://hu.dbpedia.org/resource/Enfield_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enfield_kerület"
"http://hu.dbpedia.org/resource/Jake_Livermore","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Jake_Livermore","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Kevin_Stewart","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.dbpedia.org/resource/Kevin_Stewart","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Enfield_kerület"
"http://hu.wikipedia.org/wiki/Enfield_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enfield_kerület"
