"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Játékelmélet"
"http://hu.dbpedia.org/resource/Játékelmélet","http://www.w3.org/2000/01/rdf-schema#label","Játékelmélet"
"http://hu.dbpedia.org/resource/Játékelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034f0"
"http://hu.dbpedia.org/resource/Játékelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Játékelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Játékelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/wikiPageID",12817
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23613202
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/tanora-szakkor-2016-09/299-a-jatekelmelet-elemei-es-neumann-janos%7C"
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0303/simonovits.html"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/abstract","A játékelmélet a matematika egyik, interdiszciplináris jellegű (tudományágak közé egyértelműen nehezen besorolható) ága, mely azzal a kérdéssel foglalkozik, hogy mi a racionális (észszerű) viselkedés olyan helyzetekben, ahol minden résztvevő döntéseinek eredményét befolyásolja a többiek lehetséges választása, vagyis a játékelmélet a stratégiai problémák elmélete. A játékelmélet alapjait Neumann János fektette le egy 1928-as munkájában, majd az Oskar Morgenstern neoklasszikus matematikus-közgazdásszal közösen írt „Játékelmélet és gazdasági viselkedés” című (The Theory of Games and Economic Behavior, 1944) művében. A matematika, a közgazdaságtan, a szociológia, a pszichológia, a biológia és a számítástechnika a játékelmélet által legérintettebb tudományok. A mesterségesintelligencia-kutatás is felhasználja eredményeit.1994-ben Harsányi János magyar származású közgazdász, másokkal megosztva közgazdasági Nobel-emlékdíjat kapott játékelméleti kutatásaiért."
"http://hu.dbpedia.org/resource/Játékelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Játékelmélet?oldid=23613202&ns=0"
"http://hu.dbpedia.org/resource/Játékelmélet","http://dbpedia.org/ontology/wikiPageLength",8637
"http://hu.dbpedia.org/resource/Játékelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Játékelmélet"
"http://hu.wikipedia.org/wiki/Játékelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Játékelmélet"
