"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaundinja","http://www.w3.org/2000/01/rdf-schema#label","Kaundinja"
"http://hu.dbpedia.org/resource/Kaundinja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sy_z"
"http://hu.dbpedia.org/resource/Kaundinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Kaundinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Kaundinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Kaundinja","http://dbpedia.org/ontology/wikiPageID",1183588
"http://hu.dbpedia.org/resource/Kaundinja","http://dbpedia.org/ontology/wikiPageRevisionID",22471983
"http://hu.dbpedia.org/resource/Kaundinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Kaundinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kaundinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Kaundinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaundinja","http://dbpedia.org/ontology/abstract","Kaundinja (szanszkrit: कौण्डिन्य, Kauṇḍinya, páli: Kondañña) vagy Adzsnata Kaundinja (szanszkrit: अज्ञात कौण्डिन्य, Ājñātakauṇḍinya, páli: Añña Kondañña) buddhista bhikkhu (szerzetes) volt Gautama Buddha közösségében (Szangha). Ő volt a legelső tanítvány, aki elérte az arahant tudatszintet (megvilágosodott Buddha tanításai hatására). Az i.e. 6. században élt a mai indiai Uttar Prades és Bihár államok területén. Kaundinja brahmin származású volt, aki legelőször a Védák magas szintű ismeretével tűnt ki, majd kinevezte őt udvari tudósnak Kapilavasztu királya, Suddhódana. Ő volt az egyedüli jós, aki Sziddhártha herceg (a későbbi Buddha) születésekor megjósolta, hogy a hercegből megvilágosodott buddha fog válni és felesküdött, hogy a tanítványa lesz. Kaundinja és öt kollégája követte Sziddhárthát a hatéves aszkéta gyakorlatai során, de szégyenkezve elhagyták őt amikor az felhagyott az önsanyargató gyakorlatokkal. Később, megvilágosodása után, Gautama Buddha ennek a csoportnak tartotta meg legelső beszédét (amelyet a dharma kerekének legelső megforgatásának neveznek). A csoportból legelőször Kaundinja értette meg a tanításokat és azonnal elérte az arhat tudatszintet. Tehát Buddha első öt tanítványa közül Kaundinját tartják a legjelentősebbnek, aki később India egyéb területein utazgatva tanította a dharma tanait. Sikerült megtérítenie például unokaöccsét, Punnát, akiről Buddha később azt mondta, hogy a dharma legkiválóbb tanítója. Kaundinja az élete utolsó éveiben visszavonult a Himalájába. Kaundinja korábbi életeit sok buddhista irodalom jegyzi, amelyekből kiderül, hogy már korábbi életeiben is többször találkozott Buddha korábbi testet-öltéseivel és régen megfogadta, hogy Buddha tanítványaként először fogja megérteni a dharmát és meg fog világosodni."
"http://hu.dbpedia.org/resource/Kaundinja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaundinja?oldid=22471983&ns=0"
"http://hu.dbpedia.org/resource/Kaundinja","http://dbpedia.org/ontology/wikiPageLength",7344
"http://hu.dbpedia.org/resource/Kaundinja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaundinja"
"http://hu.wikipedia.org/wiki/Kaundinja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaundinja"
