"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bath_City_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Bath_City_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Dartford_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Dartford_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://www.w3.org/2000/01/rdf-schema#label","National League South (angol labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageID",1396539
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageRevisionID",20923811
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/league.html"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Eastbourne_Borough_FC"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Chelmsford_City_FC"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bishop's_Stortford_FC"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ebbsfleet_United_FC"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/East_Thurrock_United_FC"
