"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ciprus vasúti közlekedése"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9wm3"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",665761
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22093940
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714205417/http:/www.wessexpf.org.uk/documents/cypgovrly.htm"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522115827/http:/www.narrow-gauge.co.uk/gallery/52"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/19541050/The-Cyprus-Govermnent-Railway-booklet"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.status-magazine.eu/wheels_water_wings/en_cyprus_locomotion.html"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310065814/http:/www.cypnet.co.uk/ncyprus/culture/institutions/cyprail/index.html"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Ciprus"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","CGR No1.jpg"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Kiállított gőzmozdony Cipruson"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Ciprus"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/url","http://www.status-magazine.eu/wheels_water_wings/en_cyprus_locomotion.html"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/állomásokSzáma",39
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv",762
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","Cyprus Government Railway"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",122
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",0
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Ciprus vasúthálózatát a üzemeltette 1905 és 1951 között. Központja Famagustában volt."
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprus_vasúti_közlekedése?oldid=22093940&ns=0"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5147
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprus_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Ciprus_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése"
