"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/2000/01/rdf-schema#label","Ghyczy Géza"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghyczy_család"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/wikiPageID",239383
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23784015
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05231.htm"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/040/pc004085.html%231"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/név","Ghyczy Géza"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/040/pc004085.html%231"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/halálDátuma",1896
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/szakma","közgazdasági szakíró"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/szakma","mérnök,"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://hu.dbpedia.org/property/szócikk","Ghyczy"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/abstract","Ghyczy Géza, ghiczi, assa- és ablanczkürthi (Tata, 1837. május 2. – Budapest, 1896. augusztus 15.) mérnök, műegyetemi tanár, közgazdasági szakíró, Ghyczy Ignác és Laszlovszky Borbála fia."
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghyczy_Géza?oldid=23784015&ns=0"
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Ghyczy_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghyczy_Géza"
"http://hu.wikipedia.org/wiki/Ghyczy_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghyczy_Géza"
