"subject","predicate","object"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/2000/01/rdf-schema#label","S. Tóth József"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://dbpedia.org/ontology/wikiPageID",1629926
"http://hu.dbpedia.org/resource/S._Tóth_József","http://dbpedia.org/ontology/wikiPageRevisionID",23265007
"http://hu.dbpedia.org/resource/S._Tóth_József","http://xmlns.com/foaf/0.1/name","S. Tóth József"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1963-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/imdb",879456
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/név","S. Tóth József"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/port.hu",20080
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszenterzsébet"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/híresSzerep","Hlesztakov Nyikolaj Vasziljevics Gogol: A revizor"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/híresSzerep","Romeo William Shakespeare: Romeo és Júlia"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/híresSzerep","Beppo Heltai Jenő: A néma levente"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/híresSzerep","Tiborc Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/híresSzerep","Miskin Fjodor Mihajlovics Dosztojevszkij: Félkegyelmű"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/jászaiMariDíj",""
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/másDíjak","Aranymaszk-díj"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://hu.dbpedia.org/property/másDíjak","Thália-gyűrű"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://dbpedia.org/ontology/abstract","S. Tóth József (Pestszenterzsébet, 1939. szeptember 22. –) Jászai Mari-díjas magyar színész."
"http://hu.dbpedia.org/resource/S._Tóth_József","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S._Tóth_József?oldid=23265007&ns=0"
"http://hu.dbpedia.org/resource/S._Tóth_József","http://dbpedia.org/ontology/wikiPageLength",12476
"http://hu.dbpedia.org/resource/S._Tóth_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S._Tóth_József"
"http://hu.wikipedia.org/wiki/S._Tóth_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S._Tóth_József"
