"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Florida","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Leon_megye_(Florida)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Piper_Curda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/2000/01/rdf-schema#label","Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftvz"
"http://hu.dbpedia.org/resource/Tallahassee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageID",168231
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageRevisionID",23320147
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miami-florida.hu"
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miami-florida.hu/"
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=13"
"http://hu.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/name","Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/kép","Old Florida Capitol.jpg"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/név","Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/terület",254.5
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/url","http://www.miami-florida.hu/"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/weboldal","talgov.com"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/állam","Florida"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/címer","Cot-seal2.gif"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/népsűrűség",1153
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/vezetőNeve","Andrew Gillum"
"http://hu.dbpedia.org/resource/Tallahassee","http://hu.dbpedia.org/property/víziTerület",6.6
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/abstract","Tallahassee az Amerikai Egyesült Államok Florida államának fővárosa és Leon megye székhelye. A város 1824 óta Florida fővárosa, népessége 2007-ben 168 979 fő volt, elővárosokkal együtt 352 319 fő. Tallahassee a környező régió kereskedelmi és mezőgazdasági központja, egyben Florida egyik leggyorsabban növekedő gépgyártási és csúcstechnológiai pólusa. A főbb befektetők között szerepel a hadiipari cég, az izraeli tulajdonú Elbit Systems of America katonai távközlési berendezéseket gyártó vállalat és a Danboss Turbocor olajmentes kompresszorgyártó. A városban található emellett számos országos méretű ügyvédi iroda, lobbicég és szakmai kamara, többek között a floridai ügyvédi kamara és a floridai kereskedelmi kamara. Tallahasseeban, a Florida State University zongora- és zeneszerzés professzora volt 1949 és 1960 közt Dohnányi Ernő."
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Tallahassee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallahassee?oldid=23320147&ns=0"
"http://hu.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallahassee"
"http://hu.dbpedia.org/resource/Tallahasse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Tallahassee_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.wikipedia.org/wiki/Tallahassee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallahassee"
