"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklobutén","http://www.w3.org/2000/01/rdf-schema#label","Ciklobutén"
"http://hu.dbpedia.org/resource/Ciklobutén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07npsy"
"http://hu.dbpedia.org/resource/Ciklobutén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/Ciklobutén","http://dbpedia.org/ontology/wikiPageID",597690
"http://hu.dbpedia.org/resource/Ciklobutén","http://dbpedia.org/ontology/wikiPageRevisionID",22130419
"http://hu.dbpedia.org/resource/Ciklobutén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgsyn.org/orgsyn/prep.asp%3Fprep=cv7p0117"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/imagefilel","Cyclobutene.svg"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/imagefiler","Cyclobutene3D.png"
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Ciklobutén","http://hu.dbpedia.org/property/iupacname","Ciklobutén"
"http://hu.dbpedia.org/resource/Ciklobutén","http://dbpedia.org/ontology/abstract","A ciklobutén a cikloalkének közé tartozó szerves vegyület, képlete C4H6. A vegyiparban kémiai szintézisekhez, illetve monomerként használják egyes polimerek előállításához."
"http://hu.dbpedia.org/resource/Ciklobutén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklobutén?oldid=22130419&ns=0"
"http://hu.dbpedia.org/resource/Ciklobutén","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Ciklobutén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklobutén"
"http://hu.wikipedia.org/wiki/Ciklobutén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklobutén"
