"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Walter Scott"
"http://hu.dbpedia.org/resource/Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y8v"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageID",58777
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",22502666
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/walter-scott"
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag077.htm"
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801063535/http:/www.port.hu/antikvar_konyv_-_walter_scott_vilaga/pls/w/document.document_page%3Fi_document_id=45848"
"http://hu.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/scott.htm"
"http://hu.dbpedia.org/resource/Walter_Scott","http://xmlns.com/foaf/0.1/name","Walter Scott"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/kép","Sir Walter Scott - Raeburn.jpg"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/képaláírás","Henry Raeburn  festménye"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/név","Walter Scott"
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/születésiDátum",1771
"http://hu.dbpedia.org/resource/Walter_Scott","http://hu.dbpedia.org/property/születésiHely","Edinburgh"
