"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/About_Face","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/About_Face","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Albert_King","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Barrett_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Barrett_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Blue_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Blue_Light","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Blue_Light","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Breathe_(Pink_Floyd-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Careful_with_That_Axe,_Eugene","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
