"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Julius Rupp"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://dbpedia.org/ontology/wikiPageID",1288143
"http://hu.dbpedia.org/resource/Julius_Rupp","http://dbpedia.org/ontology/wikiPageRevisionID",23418808
"http://hu.dbpedia.org/resource/Julius_Rupp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008886.html%234"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/088/pc008886.html%234"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://hu.dbpedia.org/property/szócikk","Rupp"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://dbpedia.org/ontology/abstract","Julius Friedrich Leopold Rupp (Königsberg, 1809. augusztus 13. – Königsberg, 1884. július 11.) a német szabad egyházközségek első alapítója és vezére."
"http://hu.dbpedia.org/resource/Julius_Rupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Rupp?oldid=23418808&ns=0"
"http://hu.dbpedia.org/resource/Julius_Rupp","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Julius_Rupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Rupp"
"http://hu.wikipedia.org/wiki/Julius_Rupp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Rupp"
