"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Balogh László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",723109
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23552737
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_László_(egyértelműsítő_lap)?oldid=23552737&ns=0"
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Balog_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Balogh_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Balogh_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_László_(egyértelműsítő_lap)"
