"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/IV._Károly_spanyol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Amália spanyol infánsnő"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://dbpedia.org/ontology/wikiPageID",1625845
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://dbpedia.org/ontology/wikiPageRevisionID",23493211
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10577.htm%23i105761"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Amália_spanyol_infánsnő","http://hu.dbpedia.org/property/halálozásiDátum",1798
