"subject","predicate","object"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/2000/01/rdf-schema#label","1865 Cerberus"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f0ys"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://dbpedia.org/ontology/wikiPageID",531002
"http://hu.dbpedia.org/resource/1865_Cerberus","http://dbpedia.org/ontology/wikiPageRevisionID",23737600
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.84
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/albedó",0.22
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/aphélium",237011795
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/excentricitás",0.467
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/felszállóCsomó",212.977
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/forgásiPeriódus","24515.999999999996"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/félNagytengely",161572010
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/inklináció",16.091
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/közepesAnomália",90.776
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/név",1865
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/perihélium",86132225
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/perihéliumSzöge",325.193
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/periódus",1.12
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/periódus",409.977
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/színképTípusa","S"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://hu.dbpedia.org/property/átlagosÁtmérő","1.2"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://dbpedia.org/ontology/abstract","Az 1865 Cerberus (ideiglenes jelöléssel 1971 UA) egy földközeli kisbolygó. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/1865_Cerberus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1865_Cerberus?oldid=23737600&ns=0"
"http://hu.dbpedia.org/resource/1865_Cerberus","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/1865_Cerberus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1865_Cerberus"
"http://hu.wikipedia.org/wiki/1865_Cerberus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1865_Cerberus"
