"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/2000/01/rdf-schema#label","Pataha"
"http://hu.dbpedia.org/resource/Pataha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageID",1673210
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageRevisionID",22061103
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180305102426/https:/lmtribune.com/golden_times/a-meal-at-the-mill/article_74e94b86-2f65-5b40-a8ab-6d7bb2b18d8c.html"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","https://lmtribune.com/golden_times/a-meal-at-the-mill/article_74e94b86-2f65-5b40-a8ab-6d7bb2b18d8c.html"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/garfield/pataha.cfm"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","http://wagenweb.org/garfield/geog.htm"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicpomeroy.com/history/garfieldcountyeconomic.htm"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=u5pYAAAAIBAJ&sjid=XfgDAAAAIBAJ&pg=5344%2C3173329"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield_megye_(Washington)"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Pataha","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/abstract","Pataha az Amerikai Egyesült Államok északnyugati részén, Washington állam Garfield megyéjében elhelyezkedő önkormányzat nélküli település."
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pataha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataha?oldid=22061103&ns=0"
"http://hu.dbpedia.org/resource/Pataha","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Pataha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataha"
"http://hu.wikipedia.org/wiki/Pataha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataha"
