"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weld_megye","http://www.w3.org/2000/01/rdf-schema#label","Weld megye"
"http://hu.dbpedia.org/resource/Weld_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Weld_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Weld_megye","http://dbpedia.org/ontology/wikiPageID",1338318
"http://hu.dbpedia.org/resource/Weld_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130091
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Greeley"
"http://hu.dbpedia.org/resource/Weld_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.7
"http://hu.dbpedia.org/resource/Weld_megye","http://dbpedia.org/ontology/abstract","Weld megye az Amerikai Egyesült Államokban, azon belül Colorado államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 269 785 fő (2013. július 1.). +/- Weld megye Kimball, Adams, Broomfield, Larimer, Laramie, Boulder, Morgan és Logan megyékkel határos."
"http://hu.dbpedia.org/resource/Weld_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weld_megye?oldid=22130091&ns=0"
"http://hu.dbpedia.org/resource/Weld_megye","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Weld_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weld_megye"
"http://hu.dbpedia.org/resource/Weld_megye_(Colorado)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weld_megye"
"http://hu.wikipedia.org/wiki/Weld_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weld_megye"
