"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agapornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Aprosmictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fenyőpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Geoffroyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_zászlósfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_edelpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Alisterus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://www.w3.org/2000/01/rdf-schema#label","Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://dbpedia.org/ontology/wikiPageID",226140
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://dbpedia.org/ontology/wikiPageRevisionID",13457360
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://www.w3.org/2004/02/skos/core#prefLabel","Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemespapagáj-formák?oldid=13457360&ns=14"
"http://hu.dbpedia.org/resource/Kéksapkás_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kékszárnyú_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Madarász-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Mauritiusi_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nagy_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Narancsfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nemespapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Polytelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Prioniturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Psittacella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Rodriguezi_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Rózsásfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Rózsásmellű_szakállaspapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Szürkefejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Sárgatorkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Tanygnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Timor-pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Waterstradt_zászlósfarkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Zöldfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Álarcos_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Örvös_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Eclectus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Psittacula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
