"subject","predicate","object"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/2000/01/rdf-schema#label","117712 Podmaniczky"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb56y"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://dbpedia.org/ontology/wikiPageID",545953
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://dbpedia.org/ontology/wikiPageRevisionID",22437751
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/altNevek",2005
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/aphélium","4.32987774E8"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/felfedezésIdeje",2005
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/felszállóCsomó",156.481
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/félNagytengely","3.62957391E8"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/117712_Podmaniczky","http://hu.dbpedia.org/property/inklináció",3.453
