"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antennarius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Antennarius_commerson","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Antennatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Coelophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Csillagos_kézhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Dibranchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Európai_horgászhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Gigantactis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Halicmetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Halieutaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Halieutaea_brevicauda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Halieutichthys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Halieutopsis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Himantolophus_appelii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Himantolophus_groenlandicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Histrio_histrio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Horgászhalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Horgászhalalakúak"
"http://hu.dbpedia.org/resource/Horgászhalalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdd3"
