"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_reformok"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://www.w3.org/2000/01/rdf-schema#label","Clunyi reformok"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883tp"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://dbpedia.org/ontology/wikiPageID",513663
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://dbpedia.org/ontology/wikiPageRevisionID",20650752
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601201428/http:/www.phil-inst.hu/uniworld/vt/valltort/2_7_2.htm"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/first","Jenő"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/isbn",9630941058
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/last","Gergely"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/title","A pápaság története"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://dbpedia.org/ontology/abstract","A clunyi reformok a 10. és 11. században a katolikus egyházat, elsősorban a szerzetességet megújító reformok sorozata. Nevét egy burgundiai bencés kolostorról, a Clunyi apátságról kapta, melynek apátjai fontos szerepet játszottak a mozgalom elindításában. A reformok kezdetben az elvilágiasult szerzetesség visszatérítésére irányultak, és a kolostorokat kivonták a földesurak (köztük a püspökök) irányítása alól. Kiterjesztésük az egész egyházra elvezetett a világi uralkodóktól független, csak a pápának alárendelt egyház és az uralkodók felett álló pápa tanához."
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clunyi_reformok?oldid=20650752&ns=0"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://dbpedia.org/ontology/wikiPageLength",11763
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clunyi_reformok"
"http://hu.wikipedia.org/wiki/Clunyi_reformok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clunyi_reformok"
