"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Magasút"
"http://hu.dbpedia.org/resource/Magasút","http://www.w3.org/2000/01/rdf-schema#label","Magasút"
"http://hu.dbpedia.org/resource/Magasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Magasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Magasút","http://dbpedia.org/ontology/wikiPageID",305412
"http://hu.dbpedia.org/resource/Magasút","http://dbpedia.org/ontology/wikiPageRevisionID",23570669
"http://hu.dbpedia.org/resource/Magasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707072231/http:/www.hegyvidekujsag.eu/archivum/archivum-2012-majus-8/hegyvideki-varosreszek"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/név","Magasút"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magasút","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Magasút","http://dbpedia.org/ontology/abstract","A Magasút (egybeírva) avagy a „csillebérci üdülőtelep” Budapest egyik városrésze a XII. kerületben."
"http://hu.dbpedia.org/resource/Magasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magasút?oldid=23570669&ns=0"
"http://hu.dbpedia.org/resource/Magasút","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Magasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magasút"
"http://hu.wikipedia.org/wiki/Magasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magasút"
