"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/2000/01/rdf-schema#label","Maladé"
"http://hu.dbpedia.org/resource/Maladé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/wikiPageID",485775
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/wikiPageRevisionID",23733152
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/magyarNév","Maladé"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/románNév","Mălădia"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Maladé","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Krasznahídvég"
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/abstract","Maladé (románul Mălădia) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Maladé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maladé?oldid=23733152&ns=0"
"http://hu.dbpedia.org/resource/Maladé","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Maladé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maladé"
"http://hu.wikipedia.org/wiki/Maladé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maladé"
