"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://www.w3.org/2000/01/rdf-schema#label","Rohonci kódex"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltöretlen_kódok"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kódexek"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageID",890669
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23690740
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilulilu.ro/alonewolf/c02b8a3251f4c9"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/01611191003605587%23preview"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.mta.hu/index_en.php"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/MagyarIrodalom-magyar-irodalomtortenet-1/magyar-irodalomtortenet-pinter-jeno-5116/1-a-magyar-irodalom-a-kozepkorban-2/tevedesek-es-koholmanyok-622/szoveghamisitasok-635/"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dacia.org/codex/original/original.html"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycite.omikk.bme.hu/doc/84510.pdf"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://rohonczcodex.wordpress.com/"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/21szazad/videok/138885"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatorcultural.ro/Nu-trageti-in-ambulanta*articleID_8150-articles_details.html"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-ms.mtak.hu/80"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtl.hu/rtlklub/fokuszplusz/a-vilag-legnagyobb-titkainak-nyomaba-eredtunk"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dacia.org/codex/study/study.html"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/01611194.2018.1449147"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaffa.hu/%3Fc=2&p=1&a=687"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
