"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/2000/01/rdf-schema#label","Yudit"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktjb"
"http://hu.dbpedia.org/resource/Yudit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Yudit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/wikiPageID",778776
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/wikiPageRevisionID",23868039
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/wikiPageExternalLink","http://yudit.org"
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yudit.org/"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/fejlesztő","Sinai Gáspár"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/kategória","szövegszerkesztő X Window System alá"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/licenc","GNU General Public License - Version 2, June 1991."
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/név","Yudit"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/pillanatkép","Yudit-screenshot.png"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/weboldal","http://yudit.org"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/caption","Yudit képe"
"http://hu.dbpedia.org/resource/Yudit","http://hu.dbpedia.org/property/elsőKiadás",1997-11-08
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/abstract","A Yudit egy Unicode kódolást használó szövegszerkesztő, X Window System-hez. Első kiadása 1997. november 8. jelent meg. Képes a TrueType fontok megjelenítésére, valamint kézírás-felismerésre, bármiféle külső program nélkül. A szövegeket képes számtalan módon át- és újrakódolni. Működéséhez nem szükséges semmilyen külső, többnyelvű, előretelepített környezet. Menüi 31 nyelven, míg a FAQ (GYIK) 16 nyelven érhető el. Beépített helyesírás-ellenőrzője a Hunspell. A program fejlesztője , egy Japánban dolgozó magyar programozó. A program szabadon letölthető és használható (GNU General Public License - Version 2, June 1991.)"
"http://hu.dbpedia.org/resource/Yudit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yudit?oldid=23868039&ns=0"
"http://hu.dbpedia.org/resource/Yudit","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Yudit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yudit"
"http://hu.wikipedia.org/wiki/Yudit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yudit"
