"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrn4w"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",290309
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22775403
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","I. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Hainaut grófja"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","„Rignerius Montensis comes”"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/nick","a hosszúnyakú"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/dinasztia","Reginár-család"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/gyermekei","Giselbert, Reginár, ismeretlen lánygyermek"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",915
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/házastárs","?"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/koronázásDátuma","?"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/kép","Blason fr Hainaut ancien.svg"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/következő",1
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hainaut_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/név","I. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/születésiDátum",850
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/teljesNév","„Rignerius Montensis comes”"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete","?"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",898
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sieghard_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/édesanya","?"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/édesapa","? Giselbert"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/évek",2
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/évek",1
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/ragadványnév","a hosszúnyakú"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/abstract","I. Hosszúnyakú Reginár (a korabeli forrásokban „Rignerius Langhals” v. „Raginerus dictus Longi-colli”) középkori nemesúr, a németalföldi Hainaut első ismert grófja."
