"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reutershagen","http://www.w3.org/2000/01/rdf-schema#label","Reutershagen"
"http://hu.dbpedia.org/resource/Reutershagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rostock"
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/wikiPageID",1250953
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/wikiPageRevisionID",21680100
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927141407/http:/rz48.rostock.de/stadtbereichskatalog/PDF%20Stadtbereiche/Stadtbereich%202013%20H.pdf"
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luther-st-andreas-gemeinde.de/"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reutershagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/abstract","Reutershagen Rostock egyik, az alnémet író, után elnevezett, nyugati városrésze. Északról , északról és keletről , keletről , délről pedig és településrészek határolják. Nyugaton Lambrechtshagen és Kritzmow községekkel szomszédos."
"http://hu.dbpedia.org/resource/Reutershagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reutershagen?oldid=21680100&ns=0"
"http://hu.dbpedia.org/resource/Reutershagen","http://dbpedia.org/ontology/wikiPageLength",11214
"http://hu.dbpedia.org/resource/Reutershagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reutershagen"
"http://hu.wikipedia.org/wiki/Reutershagen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reutershagen"
