"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párducgalóca","http://www.w3.org/2000/01/rdf-schema#label","Párducgalóca"
"http://hu.dbpedia.org/resource/Párducgalóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vjc"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galócafélék"
"http://hu.dbpedia.org/resource/Párducgalóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageID",507840
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageRevisionID",23837417
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Pantherpilz.htm"
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3FPPE_SID=&action=showKind&kindId=41&langOrder=hu&caller=bestmonth"
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amanitaceae.org/%3FAmanita+pantherina"
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/gombamergezes/401"
"http://hu.dbpedia.org/resource/Párducgalóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terra.hu/gomba/html/amanita_pantherina.html"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HallucinogénGombák"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/name","Párducgalóca"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/név","A párducgalóca"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galócafélék"
"http://hu.dbpedia.org/resource/Párducgalóca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
