"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Auld"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/2000/01/rdf-schema#label","Andy Auld"
"http://hu.dbpedia.org/resource/Andy_Auld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrfw_"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Johnston_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/deathDate",1900-12-06
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stevenston"
"http://hu.dbpedia.org/resource/Andy_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andy_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/wikiPageID",1173578
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/wikiPageRevisionID",22626393
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918161614/http:/national.soccerhall.org/famers/andy_auld.htm"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_USA_vb-keret"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/halálozásiDátum","--12-06"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/név","Andrew Auld"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1919
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Parkhead_FC"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Providence_FC"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ardeer_Thistle_FC"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pawtucket_Rangers"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fall_River_FC"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newark_Portuguese"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Johnston_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/juniorKlub","Stevenston FC"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/juniorÉvek",1911
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/klubfriss",2015-02-05
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/meccsek",159
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stevenston"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/válfriss",2015-02-05
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/válogatottÉvek",1926
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/abstract","Andrew ""Andy"" Auld egykori skót születésű amerikai válogatott labdarúgó. Pályafutása során Skóciában, Angliában és az Egyesült Államokban fordult meg. Az amerikai labdarúgó-válogatott tagjaként rész vett az 1930-as labdarúgó-világbajnokságon, ahol bronzérmesként fejezték be az Uruguayban megrendezett világbajnokságot."
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/nationalYears","1926"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1928"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1919"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1921"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/years","1931"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/youthYears","1911"
