"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://www.w3.org/2000/01/rdf-schema#label","Grahovói járás"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk1b4"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_járásai"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://dbpedia.org/ontology/wikiPageID",883510
"http://hu.dbpedia.org/resource/Grahovói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21761866
"http://hu.dbpedia.org/resource/Grahovói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018043906/http:/udmstat.gks.ru/wps/wcm/connect/rosstat_ts/udmstat/resources/d110fe004fde279b8c73ff6be9e332ec/pub-04-04_%D0%A2%D0%B5%D1%80%D1%80%3D94000000.pdf"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://dbpedia.org/ontology/abstract","A Grahovói járás (oroszul Граховский район, udmurt nyelven Грах ёрос) Oroszország egyik járása Udmurtföldön. Székhelye Grahovo."
"http://hu.dbpedia.org/resource/Grahovói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grahovói_járás?oldid=21761866&ns=0"
"http://hu.dbpedia.org/resource/Grahovói_járás","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/Grahovói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grahovói_járás"
"http://hu.wikipedia.org/wiki/Grahovói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grahovói_járás"
