"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Castello_Aragonese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/De_Beaumont–Bonelli–Bellacicco-hipogeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Kategória:Taranto_katolikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Közigazgatási_palota_(Taranto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Pantaleo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_di_Città","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Ponte_Girevole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Ponte_Punta_Penna_Pizzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Postapalota_(Taranto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Torre_dell’_Orologio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Torre_di_Raimondello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/2000/01/rdf-schema#label","Taranto építményei"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://dbpedia.org/ontology/wikiPageID",237542
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",2294077
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Taranto építményei"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taranto_építményei?oldid=2294077&ns=14"
