"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Körmöczi Csaba"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://dbpedia.org/ontology/wikiPageID",1100093
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23549127
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512220046/http:/www.ujpestlexikon.hu/ul/person%3Fperson_id=KORC-4257"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://dbpedia.org/ontology/abstract","Körmöczi Csaba (Budapest 1944.02.28. – Koblenz 1992.11.04 ) kardvívó és edző."
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmöczi_Csaba?oldid=23549127&ns=0"
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Körmöczi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmöczi_Csaba"
"http://hu.wikipedia.org/wiki/Körmöczi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmöczi_Csaba"
