"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Jaisge"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamalduli_szerzetesek"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://dbpedia.org/ontology/wikiPageID",878347
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://dbpedia.org/ontology/wikiPageRevisionID",23583777
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC02469/02910.htm"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://dbpedia.org/ontology/abstract","Cyprian Jaisge (1704 – 1775. április 16.) magyar seborvos, az első sikeres vitorlázó repülő. Eredeti neve Jaisge Ferenc Ignác."
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyprian_Jaisge?oldid=23583777&ns=0"
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Cyprian_Jaisge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyprian_Jaisge"
"http://hu.wikipedia.org/wiki/Cyprian_Jaisge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyprian_Jaisge"
