"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Oz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",754382
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961731
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oz_(egyértelműsítő_lap)?oldid=22961731&ns=0"
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",397
"http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Oz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oz_(egyértelműsítő_lap)"
