"subject","predicate","object"
"http://hu.dbpedia.org/resource/M_S_mester","http://www.w3.org/2000/01/rdf-schema#label","M S mester"
"http://hu.dbpedia.org/resource/M_S_mester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krvq"
"http://hu.dbpedia.org/resource/M_S_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/M_S_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyarok"
"http://hu.dbpedia.org/resource/M_S_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/M_S_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/M_S_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_Múzeum"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageID",241128
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageRevisionID",23823731
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztergom.hu/index.php/main/page/cikk/feny-derult-az-ms-mester-titokra-1645"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/8508488-M-s-mester-vizitacio-kepenek-restauralasa.html"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190421103049/https:/howlingpixel.com/i-en/The_Visitation_(MS)"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/magyar/m/ms/"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01652/html/"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01652/html/dokumentum.htm%233"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2009/09/megfejtettek-m-s-mester-titkat/"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMG_kv_50_Magnificat/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keresztenymuzeum.hu/collections.php%3Fmode=work&wid=20&page=2&vt="
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31648339/MS_mester_Kies_t%C3%A1jban_muzsik%C3%A1l%C3%B3_szerelmesp%C3%A1r_Master_MS_Seated_couple_making_music_in_the_open_air_"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/vezetes/msmester/index.html"
"http://hu.dbpedia.org/resource/M_S_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M_S_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_S_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M_S_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/abstract","M S mester (M. S. mester) a késő középkori magyarországi festészet legkiválóbb, anonim (azonosítatlan) mestere. Stílusa alapján valószínűsíthető, hogy tanult Itáliában, mert legismertebb művén, a Vizitáción (Mária látogatása Erzsébetnél) az egykorú olasz reneszánsz hatása tükröződik (Selmecbánya tájképe, a táj gazdagsága, természethűség, anatómiai pontosságra való törekvés). Az ismeretlen művész a névjegyét (M S), az 1506-os évszámmal a Feltámadás című tábláján, a koporsó párkányán helyezte el."
"http://hu.dbpedia.org/resource/M_S_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M_S_mester?oldid=23823731&ns=0"
"http://hu.dbpedia.org/resource/M_S_mester","http://dbpedia.org/ontology/wikiPageLength",9535
"http://hu.dbpedia.org/resource/M_S_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M_S_mester"
"http://hu.dbpedia.org/resource/M.S._Mester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_S_mester"
"http://hu.dbpedia.org/resource/M._S._Mester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_S_mester"
"http://hu.dbpedia.org/resource/M._S._mester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_S_mester"
"http://hu.wikipedia.org/wiki/M_S_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M_S_mester"
