"subject","predicate","object"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/2000/01/rdf-schema#label","5383 Leavitt"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqf8"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/wikiPageID",564797
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/wikiPageRevisionID",13253211
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/altNevek",4293
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/aphélium",465785851
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/felszállóCsomó",92.321
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/félNagytengely",427647983
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/inklináció",3.282
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/közepesAnomália",183.044
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/név",5383
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/perihélium",389510115
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/perihéliumSzöge",273.211
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/periódus",1765.39
"http://hu.dbpedia.org/resource/5383_Leavitt","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/abstract","Az 5383 Leavitt (ideiglenes jelöléssel 4293 T-2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 29-én. Akiről elnevezték: Henrietta Swan Leavitt (1868 – 1921) amerikai amatőr csillagász."
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5383_Leavitt?oldid=13253211&ns=0"
"http://hu.dbpedia.org/resource/5383_Leavitt","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/5383_Leavitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5383_Leavitt"
"http://hu.wikipedia.org/wiki/5383_Leavitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5383_Leavitt"
