"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anstaing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Armentières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Aubers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Baisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Beaucamps-Ligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis","http://dbpedia.org/ontology/wikiPageID",1413670
"http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis","http://dbpedia.org/ontology/wikiPageRevisionID",19092379
"http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lille_európai_metropolis?oldid=19092379&ns=10"
"http://hu.dbpedia.org/resource/Bois-Grenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Bondues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Bousbecque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Bouvines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Capinghem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Chéreng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
