"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_E-11_m","http://www.w3.org/2000/01/rdf-schema#label","1 E-11 m"
"http://hu.dbpedia.org/resource/1_E-11_m","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119233m"
"http://hu.dbpedia.org/resource/1_E-11_m","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek_(hosszúság)"
"http://hu.dbpedia.org/resource/1_E-11_m","http://dbpedia.org/ontology/wikiPageID",100981
"http://hu.dbpedia.org/resource/1_E-11_m","http://dbpedia.org/ontology/wikiPageRevisionID",22132603
"http://hu.dbpedia.org/resource/1_E-11_m","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com"
"http://hu.dbpedia.org/resource/1_E-11_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszúság_nagyságrend"
"http://hu.dbpedia.org/resource/1_E-11_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hossz"
"http://hu.dbpedia.org/resource/1_E-11_m","http://dbpedia.org/ontology/abstract","Ez a lap a különböző nagyságrendek összehasonlítását segíti elő, a 10 pikométer és a 100 pikométer (10−11–10−10 méter) közötti hosszúságokat (szélességeket, magasságokat, mélységeket, átmérőket, távolságokat) sorolja fel. Az összes nagyságrendet átfogó lista a Nagyságrendek listája (hosszúság) szócikkben található meg."
"http://hu.dbpedia.org/resource/1_E-11_m","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1_E-11_m?oldid=22132603&ns=0"
"http://hu.dbpedia.org/resource/1_E-11_m","http://dbpedia.org/ontology/wikiPageLength",429
"http://hu.dbpedia.org/resource/1_E-11_m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1_E-11_m"
"http://hu.wikipedia.org/wiki/1_E-11_m","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1_E-11_m"
