"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyvári János"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/deathDate",1919-11-17
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hazafias_Népfront_tisztviselői"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/wikiPageID",1108147
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/wikiPageRevisionID",23011554
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://setaria.oszk.hu/peldinfo_spring/peldinfo.htm%3Fid=990910&language=hu&view=1"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/kép","Szentgyörgyvári János a Népfront küldötteként a Parlamentben, 1948-ban.jpg"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/képaláírás","Szentgyörgyvári János a Népfront küldötteként a Parlamentben, 1948-ban"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/név","Szentgyörgyvári János"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://hu.dbpedia.org/property/szakma","a Pécsi Ingatlankezelő Vállalat  vezető beosztású dolgozója, pécsi tanácstag a 87. megyei-városi kerületben, a Hazafias Népfront Pécs 3. kerületének vezetője."
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/abstract","Szentgyörgyvári János (Pécs, 1919. március 6. – Pécs, 2007. november 17.) magyar politikus, a Pécsi Ingatlankezelő Vállalat (PIK) vezető beosztású dolgozója, pécsi tanácstag a 87. megyei-városi kerületben, a Hazafias Népfront Pécs 3. kerületének vezetője."
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyvári_János?oldid=23011554&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://dbpedia.org/ontology/wikiPageLength",12309
"http://hu.dbpedia.org/resource/Szentgyörgyvári_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyvári_János"
"http://hu.wikipedia.org/wiki/Szentgyörgyvári_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyvári_János"
